id,season,week,season_type,start_date,neutral_site,conference_game,attendance,venue_id,venue,home_team,home_conference,home_points,home_line_scores,away_team,away_conference,away_points,away_line_scores
NA,2020,14,NA,12/5/20,NA,NA,NA,NA,NA,North Carolina,NA,49,NA,Western Carolina,NA,9,NA
NA,2020,12,NA,11/21/20,NA,NA,NA,NA,NA,Virginia,NA,55,NA,Abilene Christian,NA,15,NA
NA,2020,12,NA,11/21/20,NA,NA,NA,NA,NA,BYU,NA,66,NA,North Alabama,NA,14,NA
NA,2020,12,NA,11/21/20,NA,NA,NA,NA,NA,Eastern Kentucky,NA,49,NA,Western Carolina,NA,17,NA
NA,2020,12,NA,11/21/20,NA,NA,NA,NA,NA,Memphis,NA,56,NA,Stephen F. Austin,NA,14,NA
NA,2020,11,NA,11/14/20,NA,NA,NA,NA,NA,Stephen F. Austin,NA,26,NA,Pittsburg State,NA,7,NA
NA,2020,11,NA,11/14/20,NA,NA,NA,NA,NA,Central Arkansas,NA,37,NA,Eastern Kentucky,NA,25,NA
NA,2020,11,NA,11/14/20,NA,NA,NA,NA,NA,Liberty,NA,58,NA,Western Carolina,NA,14,NA
NA,2020,10,NA,11/7/20,NA,NA,NA,NA,NA,Abilene Christian,NA,21,NA,Angelo State,NA,34,NA
NA,2020,10,NA,11/7/20,NA,NA,NA,NA,NA,Southern Mississippi,NA,24,NA,North Alabama,NA,13,NA
NA,2020,10,NA,11/7/20,NA,NA,NA,NA,NA,Eastern Kentucky,NA,6,NA,Stephen F. Austin,NA,24,NA
NA,2020,9,NA,10/31/20,NA,NA,NA,NA,NA,Central Arkansas,NA,52,NA,Missouri Western,NA,10,NA
NA,2020,9,NA,10/31/20,NA,NA,NA,NA,NA,Stephen F. Austin,NA,64,NA,Western Colorado,NA,7,NA
NA,2020,9,NA,10/31/20,NA,NA,NA,NA,NA,Mercer,NA,17,NA,Abilene Christian,NA,20,NA
NA,2020,9,NA,10/30/20,NA,NA,NA,NA,NA,Southern Illinois,NA,20,NA,Southeast Missouri State,NA,17,NA
NA,2020,8,NA,10/24/20,NA,NA,NA,NA,NA,Western Kentucky,NA,13,NA,Chattanooga,NA,10,NA
NA,2020,8,NA,10/24/20,NA,NA,NA,NA,NA,Eastern Kentucky,NA,31,NA,Central Arkansas,NA,28,NA
NA,2020,8,NA,10/24/20,NA,NA,NA,NA,NA,Stephen F. Austin,NA,35,NA,Abilene Christian,NA,32,NA
NA,2020,8,NA,10/24/20,NA,NA,NA,NA,NA,Army,NA,49,NA,Mercer,NA,3,NA
NA,2020,8,NA,10/23/20,NA,NA,NA,NA,NA,Florida International,NA,10,NA,Jacksonville State,NA,19,NA
NA,2020,7,NA,10/17/20,NA,NA,NA,NA,NA,Missouri State,NA,24,NA,Central Arkansas,NA,33,NA
NA,2020,7,NA,10/17/20,NA,NA,NA,NA,NA,Stephen F. Austin,NA,31,NA,Angelo State,NA,12,NA
NA,2020,7,NA,10/17/20,NA,NA,NA,NA,NA,Troy,NA,31,NA,Eastern Kentucky,NA,29,NA
NA,2020,7,NA,10/17/20,NA,NA,NA,NA,NA,North Alabama,NA,17,NA,Jacksonville State,NA,24,NA
NA,2020,6,NA,10/10/20,NA,NA,NA,NA,NA,Arkansas State,NA,50,NA,Central Arkansas,NA,27,NA
NA,2020,6,NA,10/10/20,NA,NA,NA,NA,NA,Jacksonville State,NA,34,NA,Mercer,NA,28,NA
NA,2020,6,NA,10/10/20,NA,NA,NA,NA,NA,Army,NA,14,NA,The Citadel,NA,9,NA
NA,2020,5,NA,10/3/20,NA,NA,NA,NA,NA,Stephen F. Austin,NA,34,NA,West Texas A&M,NA,6,NA
NA,2020,5,NA,10/3/20,NA,NA,NA,NA,NA,Florida State,NA,41,NA,Jacksonville State,NA,24,NA
NA,2020,5,NA,10/3/20,NA,NA,NA,NA,NA,North Dakota State,NA,39,NA,Central Arkansas,NA,28,NA
NA,2020,5,NA,10/3/20,NA,NA,NA,NA,NA,Eastern Kentucky,NA,30,NA,Houston Baptist,NA,33,NA
NA,2020,5,NA,10/3/20,NA,NA,NA,NA,NA,Army,NA,55,NA,Abilene Christian,NA,23,NA
NA,2020,5,NA,10/3/20,NA,NA,NA,NA,NA,Liberty,NA,28,NA,North Alabama,NA,7,NA
NA,2020,5,NA,10/2/20,NA,NA,NA,NA,NA,Wake Forest,NA,66,NA,Campbell,NA,14,NA
NA,2020,4,NA,9/26/20,NA,NA,NA,NA,NA,Central Arkansas,NA,27,NA,Missouri State,NA,20,NA
NA,2020,4,NA,9/26/20,NA,NA,NA,NA,NA,SMU,NA,50,NA,Stephen F. Austin,NA,7,NA
NA,2020,4,NA,9/26/20,NA,NA,NA,NA,NA,Louisiana Tech,NA,66,NA,Houston Baptist,NA,38,NA
NA,2020,4,NA,9/26/20,NA,NA,NA,NA,NA,The Citadel,NA,14,NA,Eastern Kentucky,NA,37,NA
NA,2020,4,NA,9/26/20,NA,NA,NA,NA,NA,Appalachian State,NA,52,NA,Campbell,NA,21,NA
NA,2020,3,NA,9/19/20,NA,NA,NA,NA,NA,UTEP,NA,17,NA,Abilene Christian,NA,13,NA
NA,2020,3,NA,9/19/20,NA,NA,NA,NA,NA,Clemson,NA,49,NA,The Citadel,NA,0,NA
NA,2020,3,NA,9/19/20,NA,NA,NA,NA,NA,UTSA,NA,24,NA,Stephen F. Austin,NA,10,NA
NA,2020,3,NA,9/19/20,NA,NA,NA,NA,NA,Cincinnati,NA,55,NA,Austin Peay,NA,20,NA
